﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap De Stichtse Rijnlanden 2023;;;;;;;;
Datum;;15-3-2023;;;;;;;;
Gebied;;Gemeente Bodegraven-Reeuwijk;;;;;;;;
Nummer;;1901;;;;;;;;
;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;'Vijverhof';'Hollandse Boerderij';'t Wierickehuis;Dorpshuis Custwijc;Huiskamer van Waarder
;;12;Korteweg, E.I.;6;1;1;0;1;2;1
;;13;Travaille, A.;3;1;1;0;1;0;0
4;CDA;;;575;173;100;26;77;110;89
;;1;van der Veen-van der Ploeg, A.W.;388;120;74;12;44;84;54
;;2;Dorsman, C.R.;105;28;19;5;20;13;20
;;3;Beijer, A.J.;2;2;0;0;0;0;0
;;4;Bunnik, R.P.;8;2;0;3;0;3;0
;;5;Bakker, P.J.I.;2;1;0;0;0;1;0
;;6;Sommer-de Vries, K.H.;8;3;0;2;1;1;1
;;7;Scherpenzeel-van Schie, M.M.C.;21;10;3;4;1;1;2
;;8;van Petersen, H.G.J.;0;0;0;0;0;0;0
;;9;Laskowski, L.;1;0;0;0;0;1;0
;;10;van der Spek, W.J.;0;0;0;0;0;0;0
;;11;Vernooij, A.J.G.;0;0;0;0;0;0;0
;;12;Fintelman, B.J.N.;0;0;0;0;0;0;0
;;13;van Riet, J.A.G.;16;3;1;0;3;2;7
;;14;Flierman, P.G.;0;0;0;0;0;0;0
;;15;Reedijk, T.;0;0;0;0;0;0;0
;;16;van Amerongen-Huizenga, T.;0;0;0;0;0;0;0
;;17;Snijders-Sangers, H.J.M.H.;3;1;0;0;0;0;2
;;18;Hollemans, M.L.A.;21;3;3;0;8;4;3
5;Partij van de Arbeid (P.v.d.A.);;;246;101;42;21;29;33;20
;;1;van Zoelen, N.M.;176;72;33;15;19;21;16
;;2;Blom, U.P.;13;4;1;2;1;5;0
;;3;Teeuwen, N.A.;6;1;2;1;1;0;1
;;4;Kars, J.C.;1;1;0;0;0;0;0
;;5;van Muilekom, J.W.H.;1;1;0;0;0;0;0
;;6;Hillebrand, B.;2;1;1;0;0;0;0
;;7;Nieboer, I.;3;1;0;0;0;1;1
;;8;Verhagen, C.W.J.;4;2;1;1;0;0;0
;;9;Meijerink, M.S.J.;0;0;0;0;0;0;0
;;10;Sijbenga, B.M.;1;0;1;0;0;0;0
;;11;Kop, O.B.A.;0;0;0;0;0;0;0
;;12;van Bork, F.J.;9;6;1;0;2;0;0
;;13;Boer, A.;3;2;0;0;0;0;1
;;14;Akdoğan, A.;3;2;1;0;0;0;0
;;15;van Alfen, I.H.;1;0;0;0;1;0;0
;;16;van Dijk, M.J.;0;0;0;0;0;0;0
;;17;el Mansori, Z.;0;0;0;0;0;0;0
;;18;Boere, P.W.A.M.;2;0;0;0;1;1;0
;;19;Tahtahi, A.;3;2;0;0;1;0;0
;;20;Rinsma, S.B.M.;0;0;0;0;0;0;0
;;21;van Schalkwijk, M.W.;0;0;0;0;0;0;0
;;22;Assen, M.H.;0;0;0;0;0;0;0
;;23;Hammendorp, L.;0;0;0;0;0;0;0
;;24;Kooijman, J.W.M.;1;0;0;0;1;0;0
;;25;Boekhoudt, T.E.C.;1;0;0;0;0;1;0
;;26;Klootwijk, K.;0;0;0;0;0;0;0
;;27;Reijmerink, M.;0;0;0;0;0;0;0
;;28;Ypma, L.;11;4;1;2;2;1;1
;;29;Scheltinga, J.;0;0;0;0;0;0;0
;;30;van Rossem, M.;5;2;0;0;0;3;0
6;AWP voor water, klimaat en natuur;;;228;80;33;11;40;35;29
;;1;Dieperink, C.;110;38;18;4;22;13;15
;;2;Spieksma, S.H.M.;65;26;7;5;7;9;11
;;3;Chen, J.;3;0;0;1;1;1;0
;;4;Hiemstra, A.;4;1;1;0;1;1;0
;;5;de Leeuw - Bosch, E.;6;2;3;0;0;1;0
;;6;d'Ancona, W.M.;1;1;0;0;0;0;0
;;7;Moor, J.A.P.M.;0;0;0;0;0;0;0
;;8;van den Berg, N.L.G.S.;3;1;0;0;1;1;0
;;9;Heidema, A.;0;0;0;0;0;0;0
;;10;Offringa, C.M.;4;4;0;0;0;0;0
;;11;van der Vegt, M.;0;0;0;0;0;0;0
;;12;Jesse, T.F.;1;1;0;0;0;0;0
;;13;Verweij, J.P.;28;6;3;1;8;8;2
;;14;Peters, J.H.;0;0;0;0;0;0;0
;;15;van Leeuwen, C.J.;1;0;0;0;0;1;0
;;16;van Houten, N.M.;0;0;0;0;0;0;0
;;17;Gilissen, H.K.;0;0;0;0;0;0;0
;;18;Eerdman, A.J.B.;1;0;0;0;0;0;1
;;19;Hendriks, E.A.;1;0;1;0;0;0;0
;;20;Jansen, A.E.;0;0;0;0;0;0;0
;;21;van Brenk - van Barneveld, C.M.;0;0;0;0;0;0;0
7;ChristenUnie;;;341;110;71;6;32;63;59
;;1;Pleijsier, C.S.;277;93;59;5;21;52;47
;;2;Overweg, J.;3;0;0;0;2;1;0
;;3;Monrooij, M.J.;2;0;2;0;0;0;0
;;4;Benders - Molenaar, M.;37;11;5;1;5;6;9
;;5;Zeef, P.H.H.;0;0;0;0;0;0;0
;;6;van de Belt, D.;0;0;0;0;0;0;0
;;7;Lont, B.C.;0;0;0;0;0;0;0
;;8;de Leede, H.H.;2;1;0;0;0;0;1
;;9;Roetman, I.C.;0;0;0;0;0;0;0
;;10;Kool, A.;1;0;1;0;0;0;0
;;11;Voorberg, C.Z.;0;0;0;0;0;0;0
;;12;van der Grift, C.M.;0;0;0;0;0;0;0
;;13;Bulk, H.T.;11;0;3;0;4;4;0
;;14;Ploeg - Bos, A.;0;0;0;0;0;0;0
;;15;Wentink, A.G.;0;0;0;0;0;0;0
;;16;Brouwer, C.;0;0;0;0;0;0;0
;;17;Schaddelee, A.J.;2;2;0;0;0;0;0
;;18;Kooij - Bas, A.E.;2;0;0;0;0;0;2
;;19;de Bruijn, J.;1;1;0;0;0;0;0
;;20;van Kranenburg, C.J.;3;2;1;0;0;0;0
8;Waterschap@inwonersbelangen;;;109;32;18;3;21;17;18
;;1;Sistermans, J.J.T.;63;16;14;3;10;8;12
;;2;van Assem, H.A.;15;5;2;0;5;2;1
;;3;Wiesenekker, G.;9;2;0;0;1;3;3
;;4;Nieuwendijk, T.W.;10;3;2;0;3;2;0
;;5;van Doorn - van Bijlevelt, J.C.W.;2;1;0;0;0;0;1
;;6;van Engelen, J.R.J.;2;1;0;0;1;0;0
;;7;Jonkers, C.L.;2;2;0;0;0;0;0
;;8;Jansen - Verweij, D.S.;2;0;0;0;1;1;0
;;9;de Graaf, C.G.M.;0;0;0;0;0;0;0
;;10;van Rensen, J.L.M.;4;2;0;0;0;1;1
9;50PLUS;;;111;33;23;4;17;21;13
;;1;Cornelissen, M.P.J.;62;22;15;1;5;11;8
;;2;Nyqvist, C.J.;1;0;0;0;0;1;0
;;3;van den Hoek, R.P.J.J.;3;1;1;0;1;0;0
;;4;Wennekes, T.L.M.;0;0;0;0;0;0;0
;;5;van Kouwen, E.J.M.;17;5;5;0;4;2;1
;;6;Bouwmeester, J.J.;1;0;0;0;0;0;1
;;7;Heijnen, M.A.T.M.;15;1;1;1;6;4;2
;;8;Barendse, F.A.J.;4;1;1;1;0;0;1
;;9;de Jong, H.C.;1;0;0;0;1;0;0
;;10;Hennekes, H.;0;0;0;0;0;0;0
;;11;Biever, R.M.;2;1;0;1;0;0;0
;;12;van den Heuvel, J.;0;0;0;0;0;0;0
;;13;van Roon, P.H.;0;0;0;0;0;0;0
;;14;van Oorschot, G.;1;1;0;0;0;0;0
;;15;Heesters, E.J.H.;1;1;0;0;0;0;0
;;16;van Klaveren, F.J.;3;0;0;0;0;3;0
;;17;Matthijs, J.K.C.;0;0;0;0;0;0;0
10;Ondernemend Water;;;68;29;9;2;8;10;10
;;1;Weierink, G.H.J.;40;16;7;0;3;5;9
;;2;van der Plas, N.C.;3;1;0;2;0;0;0
;;3;Hoogendoorn, C.P.;10;6;0;0;3;1;0
;;4;de Vries, S.;5;1;0;0;2;2;0
;;5;de Jong Schouwenburg, J.L.H.;1;1;0;0;0;0;0
;;6;van Rooijen, J.A.M.;2;0;0;0;0;2;0
;;7;Andriessen, M.;7;4;2;0;0;0;1
11;De Groenen;;;42;7;6;2;14;8;5
;;1;ter Haar, O.H.;27;5;2;2;8;6;4
;;2;van der Pol, M.;1;1;0;0;0;0;0
;;3;Söller, S.H.E.;11;1;2;0;5;2;1
;;4;Zsiros, A.A.W.;1;0;0;0;1;0;0
;;5;van Gelderen, J.J.;2;0;2;0;0;0;0
12;Belang van Nederland (BVNL);;;111;31;21;4;30;12;13
;;1;Ubaghs, W.J.;53;16;13;2;11;5;6
;;2;van der Zee, R.P.;4;1;0;0;2;1;0
;;3;Bos, A.H.A.;8;3;0;0;5;0;0
;;4;Verbrugh, D.J.;46;11;8;2;12;6;7
13;Staatkundig Gereformeerde Partij (SGP);;;872;134;86;9;82;270;291
;;1;Marchal, J.;652;102;72;9;58;196;215
;;2;van der Wind, J.J.;17;4;4;0;1;4;4
;;3;van Os, F.;18;3;2;0;4;6;3
;;4;Verweij, K.C.;54;2;0;0;8;21;23
;;5;Doornenbal, G.;2;2;0;0;0;0;0
;;6;Grootendorst, D.H.;5;0;3;0;0;2;0
;;7;Broere, J.;40;6;1;0;1;15;17
;;8;Benschop, J.W.;8;0;1;0;0;5;2
;;9;van der Wind, J.;49;8;1;0;7;18;15
;;10;van Leeuwen, G.;0;0;0;0;0;0;0
;;11;Boonzaaijer, G.;7;1;0;0;0;1;5
;;12;van der Tang, L.;2;2;0;0;0;0;0
;;13;van Maaswaal, T.;4;3;1;0;0;0;0
;;14;Rijneveld, C.;10;1;0;0;3;1;5
;;15;Baan, K.;4;0;1;0;0;1;2
14;BBB;;;1583;328;208;126;367;322;232
;;1;Stigter, G.G.;1082;228;148;82;241;231;152
;;2;van Lint, F.J.E.M.;117;22;20;14;22;25;14
;;3;Hartman-Maatman, M.L.;20;5;5;0;4;2;4
;;4;Gerards, F.F.C.;50;4;8;4;20;2;12
;;5;Spruit, E.C.W.;179;45;18;22;47;18;29
;;6;Benschop, W.G.;83;15;8;2;13;33;12
;;7;Dekker, J.C.A.;1;1;0;0;0;0;0
;;8;van Vliet, A.;9;3;1;0;4;1;0
;;9;van Winden, A.J.;42;5;0;2;16;10;9
